﻿Date,Region,"Total Cases","Active Cases","Inpatient Hospitalizations","ICU Hospitalizations","Recovered Cases",Deaths,"New Cases","Age 4 and Under","Age 5 to 11","Age 12 to 19","Age 20 to 39","Ages 40 to 59","Age 60 to 79","Age 80+"
2020/08/04,"Far North West",346,4,0,0,335,7,0,,,,,,,
2020/08/04,"Far North West",,0,,,,,0,,,,,,,
2020/08/04,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/04,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/04,"Far North East",,0,,,,,0,,,,,,,
2020/08/04,"North West",96,1,0,0,70,4,0,,,,,,,
2020/08/04,"North West",,7,,,,,0,,,,,,,
2020/08/04,"North West",,10,,,,,0,,,,,,,
2020/08/04,"North West",,4,,,,,1,,,,,,,
2020/08/04,"North Central",63,6,0,0,55,1,1,,,,,,,
2020/08/04,"North Central",,1,,,,,0,,,,,,,
2020/08/04,"North Central",,0,,,,,0,,,,,,,
2020/08/04,"North East",62,1,0,0,31,0,0,,,,,,,
2020/08/04,"North East",,30,,,,,0,,,,,,,
2020/08/04,"North East",,0,,,,,0,,,,,,,
2020/08/04,Saskatoon,216,24,3,5,190,2,2,,,,,,,
2020/08/04,"Central West",158,46,0,0,83,0,0,,,,,,,
2020/08/04,"Central West",,29,,,,,0,,,,,,,
2020/08/04,"Central East",28,1,0,0,24,1,0,,,,,,,
2020/08/04,"Central East",,1,,,,,0,,,,,,,
2020/08/04,"Central East",,0,,,,,0,,,,,,,
2020/08/04,"Central East",,1,,,,,0,,,,,,,
2020/08/04,"Central East",,0,,,,,0,,,,,,,
2020/08/04,Regina,99,13,1,2,83,1,4,,,,,,,
2020/08/04,"South West",149,30,3,0,113,0,1,,,,,,,
2020/08/04,"South West",,6,,,,,0,,,,,,,
2020/08/04,"South Central",134,30,0,0,99,2,0,,,,,,,
2020/08/04,"South Central",,3,,,,,0,,,,,,,
2020/08/04,"South East",11,0,0,0,6,0,0,,,,,,,
2020/08/04,"South East",,0,,,,,0,,,,,,,
2020/08/04,"South East",,4,,,,,0,,,,,,,
2020/08/04,"South East",,1,,,,,0,,,,,,,
2020/08/04,Total,1368,253,7,7,1097,18,9,,,,437,427,241,50
2020/08/05,"Far North West",346,4,0,0,335,7,0,,,,,,,
2020/08/05,"Far North West",,0,,,,,0,,,,,,,
2020/08/05,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/05,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/05,"Far North East",,0,,,,,0,,,,,,,
2020/08/05,"North West",98,1,0,0,79,4,0,,,,,,,
2020/08/05,"North West",,7,,,,,0,,,,,,,
2020/08/05,"North West",,3,,,,,0,,,,,,,
2020/08/05,"North West",,4,,,,,0,,,,,,,
2020/08/05,"North Central",63,4,0,1,57,1,0,,,,,,,
2020/08/05,"North Central",,1,,,,,0,,,,,,,
2020/08/05,"North Central",,0,,,,,0,,,,,,,
2020/08/05,"North East",65,1,0,0,34,0,0,,,,,,,
2020/08/05,"North East",,30,,,,,3,,,,,,,
2020/08/05,"North East",,0,,,,,0,,,,,,,
2020/08/05,Saskatoon,217,19,3,5,196,2,2,,,,,,,
2020/08/05,"Central West",159,44,0,0,86,0,1,,,,,,,
2020/08/05,"Central West",,29,,,,,0,,,,,,,
2020/08/05,"Central East",28,1,1,0,24,1,0,,,,,,,
2020/08/05,"Central East",,1,,,,,0,,,,,,,
2020/08/05,"Central East",,0,,,,,0,,,,,,,
2020/08/05,"Central East",,1,,,,,0,,,,,,,
2020/08/05,"Central East",,0,,,,,0,,,,,,,
2020/08/05,Regina,100,15,1,2,84,1,2,,,,,,,
2020/08/05,"South West",149,26,2,0,119,0,0,,,,,,,
2020/08/05,"South West",,4,,,,,0,,,,,,,
2020/08/05,"South Central",134,24,0,0,105,2,0,,,,,,,
2020/08/05,"South Central",,3,,,,,0,,,,,,,
2020/08/05,"South East",11,0,0,0,8,0,0,,,,,,,
2020/08/05,"South East",,0,,,,,0,,,,,,,
2020/08/05,"South East",,3,,,,,0,,,,,,,
2020/08/05,"South East",,0,,,,,0,,,,,,,
2020/08/05,Total,1376,225,7,8,1133,18,8,,,,439,432,242,50
2020/08/06,"Far North West",346,2,0,0,337,7,0,,,,,,,
2020/08/06,"Far North West",,0,,,,,0,,,,,,,
2020/08/06,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/06,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/06,"Far North East",,0,,,,,0,,,,,,,
2020/08/06,"North West",98,1,0,0,81,4,0,,,,,,,
2020/08/06,"North West",,7,,,,,0,,,,,,,
2020/08/06,"North West",,3,,,,,0,,,,,,,
2020/08/06,"North West",,2,,,,,0,,,,,,,
2020/08/06,"North Central",63,4,0,1,58,1,0,,,,,,,
2020/08/06,"North Central",,0,,,,,0,,,,,,,
2020/08/06,"North Central",,0,,,,,0,,,,,,,
2020/08/06,"North East",65,1,0,0,34,0,0,,,,,,,
2020/08/06,"North East",,30,,,,,0,,,,,,,
2020/08/06,"North East",,0,,,,,0,,,,,,,
2020/08/06,Saskatoon,218,17,3,4,199,2,1,,,,,,,
2020/08/06,"Central West",159,40,0,0,95,0,0,,,,,,,
2020/08/06,"Central West",,24,,,,,0,,,,,,,
2020/08/06,"Central East",28,1,1,0,24,1,0,,,,,,,
2020/08/06,"Central East",,1,,,,,0,,,,,,,
2020/08/06,"Central East",,0,,,,,0,,,,,,,
2020/08/06,"Central East",,1,,,,,0,,,,,,,
2020/08/06,"Central East",,0,,,,,0,,,,,,,
2020/08/06,Regina,100,13,1,1,85,2,0,,,,,,,
2020/08/06,"South West",150,24,2,0,123,0,1,,,,,,,
2020/08/06,"South West",,3,,,,,0,,,,,,,
2020/08/06,"South Central",143,25,0,0,114,2,9,,,,,,,
2020/08/06,"South Central",,2,,,,,0,,,,,,,
2020/08/06,"South East",11,0,0,0,8,0,0,,,,,,,
2020/08/06,"South East",,0,,,,,0,,,,,,,
2020/08/06,"South East",,3,,,,,0,,,,,,,
2020/08/06,"South East",,0,,,,,0,,,,,,,
2020/08/06,Total,1387,204,7,6,1164,19,11,,,,441,435,243,50
2020/08/07,"Far North West",346,1,0,0,338,7,0,,,,,,,
2020/08/07,"Far North West",,0,,,,,0,,,,,,,
2020/08/07,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/07,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/07,"Far North East",,0,,,,,0,,,,,,,
2020/08/07,"North West",99,1,0,0,85,4,0,,,,,,,
2020/08/07,"North West",,3,,,,,0,,,,,,,
2020/08/07,"North West",,4,,,,,1,,,,,,,
2020/08/07,"North West",,2,,,,,0,,,,,,,
2020/08/07,"North Central",63,4,0,1,58,1,0,,,,,,,
2020/08/07,"North Central",,0,,,,,0,,,,,,,
2020/08/07,"North Central",,0,,,,,0,,,,,,,
2020/08/07,"North East",65,1,0,0,48,0,0,,,,,,,
2020/08/07,"North East",,16,,,,,0,,,,,,,
2020/08/07,"North East",,0,,,,,0,,,,,,,
2020/08/07,Saskatoon,221,13,4,3,206,2,3,,,,,,,
2020/08/07,"Central West",159,29,0,0,109,0,0,,,,,,,
2020/08/07,"Central West",,21,,,,,0,,,,,,,
2020/08/07,"Central East",30,1,1,0,24,1,0,,,,,,,
2020/08/07,"Central East",,3,,,,,2,,,,,,,
2020/08/07,"Central East",,0,,,,,0,,,,,,,
2020/08/07,"Central East",,1,,,,,0,,,,,,,
2020/08/07,"Central East",,0,,,,,0,,,,,,,
2020/08/07,Regina,102,14,1,0,86,2,2,,,,,,,
2020/08/07,"South West",153,20,2,0,129,1,2,,,,,,,
2020/08/07,"South West",,3,,,,,1,,,,,,,
2020/08/07,"South Central",154,27,1,0,124,2,12,,,,,,,
2020/08/07,"South Central",,1,,,,,0,,,,,,,
2020/08/07,"South East",11,0,0,0,8,0,0,,,,,,,
2020/08/07,"South East",,0,,,,,0,,,,,,,
2020/08/07,"South East",,3,,,,,0,,,,,,,
2020/08/07,"South East",,0,,,,,0,,,,,,,
2020/08/07,Total,1409,168,9,4,1221,20,23,,,,446,445,243,49
2020/08/08,"Far North West",346,1,0,0,338,7,0,,,,,,,
2020/08/08,"Far North West",,0,,,,,0,,,,,,,
2020/08/08,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/08,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/08,"Far North East",,0,,,,,0,,,,,,,
2020/08/08,"North West",99,1,0,0,87,4,0,,,,,,,
2020/08/08,"North West",,2,,,,,0,,,,,,,
2020/08/08,"North West",,4,,,,,0,,,,,,,
2020/08/08,"North West",,1,,,,,0,,,,,,,
2020/08/08,"North Central",66,4,0,1,61,1,3,,,,,,,
2020/08/08,"North Central",,0,,,,,0,,,,,,,
2020/08/08,"North Central",,0,,,,,0,,,,,,,
2020/08/08,"North East",65,1,0,0,52,0,0,,,,,,,
2020/08/08,"North East",,12,,,,,0,,,,,,,
2020/08/08,"North East",,0,,,,,0,,,,,,,
2020/08/08,Saskatoon,224,13,3,4,209,2,11,,,,,,,
2020/08/08,"Central West",159,24,0,0,114,0,0,,,,,,,
2020/08/08,"Central West",,21,,,,,0,,,,,,,
2020/08/08,"Central East",30,0,0,0,26,1,0,,,,,,,
2020/08/08,"Central East",,3,,,,,0,,,,,,,
2020/08/08,"Central East",,0,,,,,0,,,,,,,
2020/08/08,"Central East",,0,,,,,0,,,,,,,
2020/08/08,"Central East",,0,,,,,0,,,,,,,
2020/08/08,Regina,113,25,1,0,86,2,3,,,,,,,
2020/08/08,"South West",154,21,3,0,129,1,1,,,,,,,
2020/08/08,"South West",,3,,,,,0,,,,,,,
2020/08/08,"South Central",159,26,1,0,129,2,4,,,,,,,
2020/08/08,"South Central",,2,,,,,1,,,,,,,
2020/08/08,"South East",11,0,0,0,8,0,0,,,,,,,
2020/08/08,"South East",,0,,,,,0,,,,,,,
2020/08/08,"South East",,3,,,,,0,,,,,,,
2020/08/08,"South East",,0,,,,,0,,,,,,,
2020/08/08,Total,1433,168,8,5,1245,20,22,,,,453,452,249,51
2020/08/09,"Far North West",346,1,0,0,338,7,0,,,,,,,
2020/08/09,"Far North West",,0,,,,,0,,,,,,,
2020/08/09,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/09,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/09,"Far North East",,0,,,,,0,,,,,,,
2020/08/09,"North West",100,1,0,0,87,4,0,,,,,,,
2020/08/09,"North West",,2,,,,,0,,,,,,,
2020/08/09,"North West",,5,,,,,1,,,,,,,
2020/08/09,"North West",,1,,,,,0,,,,,,,
2020/08/09,"North Central",66,4,0,0,61,1,0,,,,,,,
2020/08/09,"North Central",,0,,,,,0,,,,,,,
2020/08/09,"North Central",,0,,,,,0,,,,,,,
2020/08/09,"North East",65,1,0,0,52,0,0,,,,,,,
2020/08/09,"North East",,12,,,,,0,,,,,,,
2020/08/09,"North East",,0,,,,,0,,,,,,,
2020/08/09,Saskatoon,224,12,3,3,210,2,1,,,,,,,
2020/08/09,"Central West",160,22,0,0,118,0,0,,,,,,,
2020/08/09,"Central West",,20,,,,,1,,,,,,,
2020/08/09,"Central East",30,0,0,0,26,1,0,,,,,,,
2020/08/09,"Central East",,3,,,,,0,,,,,,,
2020/08/09,"Central East",,0,,,,,0,,,,,,,
2020/08/09,"Central East",,0,,,,,0,,,,,,,
2020/08/09,"Central East",,0,,,,,0,,,,,,,
2020/08/09,Regina,118,29,1,1,87,2,5,,,,,,,
2020/08/09,"South West",156,18,2,2,132,1,1,,,,,,,
2020/08/09,"South West",,5,,,,,2,,,,,,,
2020/08/09,"South Central",162,27,1,1,131,2,3,,,,,,,
2020/08/09,"South Central",,2,,,,,0,,,,,,,
2020/08/09,"South East",11,0,0,0,9,0,0,,,,,,,
2020/08/09,"South East",,0,,,,,0,,,,,,,
2020/08/09,"South East",,2,,,,,0,,,,,,,
2020/08/09,"South East",,0,,,,,0,,,,,,,
2020/08/09,Total,1445,168,7,6,1257,20,15,,,,458,456,248,54
2020/08/10,"Far North West",346,1,0,0,338,7,0,,,,,,,
2020/08/10,"Far North West",,0,,,,,0,,,,,,,
2020/08/10,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/10,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/10,"Far North East",,0,,,,,0,,,,,,,
2020/08/10,"North West",100,1,0,0,88,4,0,,,,,,,
2020/08/10,"North West",,2,,,,,0,,,,,,,
2020/08/10,"North West",,4,,,,,0,,,,,,,
2020/08/10,"North West",,1,,,,,0,,,,,,,
2020/08/10,"North Central",66,4,0,1,61,1,0,,,,,,,
2020/08/10,"North Central",,0,,,,,0,,,,,,,
2020/08/10,"North Central",,0,,,,,0,,,,,,,
2020/08/10,"North East",65,1,0,0,52,0,0,,,,,,,
2020/08/10,"North East",,12,,,,,0,,,,,,,
2020/08/10,"North East",,0,,,,,0,,,,,,,
2020/08/10,Saskatoon,225,13,3,3,210,2,1,,,,,,,
2020/08/10,"Central West",160,21,0,0,120,0,0,,,,,,,
2020/08/10,"Central West",,19,,,,,0,,,,,,,
2020/08/10,"Central East",30,0,0,0,26,1,0,,,,,,,
2020/08/10,"Central East",,3,,,,,0,,,,,,,
2020/08/10,"Central East",,0,,,,,0,,,,,,,
2020/08/10,"Central East",,0,,,,,0,,,,,,,
2020/08/10,"Central East",,0,,,,,0,,,,,,,
2020/08/10,Regina,121,30,1,0,89,2,3,,,,,,,
2020/08/10,"South West",156,18,3,1,132,1,0,,,,,,,
2020/08/10,"South West",,5,,,,,0,,,,,,,
2020/08/10,"South Central",163,25,1,0,134,2,1,,,,,,,
2020/08/10,"South Central",,2,,,,,0,,,,,,,
2020/08/10,"South East",11,0,0,0,9,0,0,,,,,,,
2020/08/10,"South East",,0,,,,,0,,,,,,,
2020/08/10,"South East",,2,,,,,0,,,,,,,
2020/08/10,"South East",,0,,,,,0,,,,,,,
2020/08/10,Total,1450,165,8,5,1265,20,5,,,,259,259,248,54
2020/08/11,"Far North West",346,1,0,0,338,7,0,,,,,,,
2020/08/11,"Far North West",,0,,,,,0,,,,,,,
2020/08/11,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/11,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/11,"Far North East",,0,,,,,0,,,,,,,
2020/08/11,"North West",101,1,0,0,90,4,0,,,,,,,
2020/08/11,"North West",,1,,,,,0,,,,,,,
2020/08/11,"North West",,4,,,,,1,,,,,,,
2020/08/11,"North West",,1,,,,,0,,,,,,,
2020/08/11,"North Central",66,4,0,1,61,1,0,,,,,,,
2020/08/11,"North Central",,0,,,,,0,,,,,,,
2020/08/11,"North Central",,0,,,,,0,,,,,,,
2020/08/11,"North East",65,0,0,0,58,0,0,,,,,,,
2020/08/11,"North East",,7,,,,,0,,,,,,,
2020/08/11,"North East",,0,,,,,1,,,,,,,
2020/08/11,Saskatoon,242,29,3,3,211,2,17,,,,,,,
2020/08/11,"Central West",160,13,0,0,131,0,0,,,,,,,
2020/08/11,"Central West",,16,,,,,0,,,,,,,
2020/08/11,"Central East",30,0,0,0,26,1,0,,,,,,,
2020/08/11,"Central East",,3,,,,,0,,,,,,,
2020/08/11,"Central East",,0,,,,,0,,,,,,,
2020/08/11,"Central East",,0,,,,,0,,,,,,,
2020/08/11,"Central East",,0,,,,,0,,,,,,,
2020/08/11,Regina,125,34,1,0,89,2,4,,,,,,,
2020/08/11,"South West",160,15,1,1,137,1,2,,,,,,,
2020/08/11,"South West",,7,,,,,2,,,,,,,
2020/08/11,"South Central",166,25,1,0,137,2,3,,,,,,,
2020/08/11,"South Central",,2,,,,,0,,,,,,,
2020/08/11,"South East",11,0,0,0,10,0,0,,,,,,,
2020/08/11,"South East",,0,,,,,0,,,,,,,
2020/08/11,"South East",,1,,,,,0,,,,,,,
2020/08/11,"South East",,0,,,,,0,,,,,,,
2020/08/11,Total,1479,165,6,5,1294,20,29,,,,465,471,253,54
2020/08/12,"Far North West",346,1,0,0,338,7,0,,,,,,,
2020/08/12,"Far North West",,0,,,,,0,,,,,,,
2020/08/12,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/12,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/12,"Far North East",,0,,,,,0,,,,,,,
2020/08/12,"North West",101,1,0,0,91,4,0,,,,,,,
2020/08/12,"North West",,1,,,,,0,,,,,,,
2020/08/12,"North West",,4,,,,,0,,,,,,,
2020/08/12,"North West",,0,,,,,0,,,,,,,
2020/08/12,"North Central",67,4,0,1,61,1,0,,,,,,,
2020/08/12,"North Central",,1,,,,,1,,,,,,,
2020/08/12,"North Central",,0,,,,,0,,,,,,,
2020/08/12,"North East",65,0,0,0,61,0,0,,,,,,,
2020/08/12,"North East",,4,,,,,0,,,,,,,
2020/08/12,"North East",,0,,,,,0,,,,,,,
2020/08/12,Saskatoon,242,28,3,3,212,2,0,,,,,,,
2020/08/12,"Central West",160,10,0,0,144,0,0,,,,,,,
2020/08/12,"Central West",,6,,,,,0,,,,,,,
2020/08/12,"Central East",30,0,0,0,26,1,0,,,,,,,
2020/08/12,"Central East",,3,,,,,0,,,,,,,
2020/08/12,"Central East",,0,,,,,0,,,,,,,
2020/08/12,"Central East",,0,,,,,0,,,,,,,
2020/08/12,"Central East",,0,,,,,0,,,,,,,
2020/08/12,Regina,129,38,1,0,89,2,4,,,,,,,
2020/08/12,"South West",160,13,0,1,139,1,0,,,,,,,
2020/08/12,"South West",,7,,,,,0,,,,,,,
2020/08/12,"South Central",166,25,1,0,137,2,0,,,,,,,
2020/08/12,"South Central",,2,,,,,0,,,,,,,
2020/08/12,"South East",11,0,0,0,10,0,0,,,,,,,
2020/08/12,"South East",,0,,,,,0,,,,,,,
2020/08/12,"South East",,1,,,,,0,,,,,,,
2020/08/12,"South East",,0,,,,,0,,,,,,,
2020/08/12,Total,1484,150,5,5,1314,20,5,,,,467,471,253,54
2020/08/13,"Far North West",346,0,0,0,339,7,0,,,,,,,
2020/08/13,"Far North West",,0,,,,,0,,,,,,,
2020/08/13,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/13,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/13,"Far North East",,0,,,,,0,,,,,,,
2020/08/13,"North West",101,1,0,0,91,4,0,,,,,,,
2020/08/13,"North West",,1,,,,,0,,,,,,,
2020/08/13,"North West",,4,,,,,0,,,,,,,
2020/08/13,"North West",,0,,,,,0,,,,,,,
2020/08/13,"North Central",67,3,1,1,62,1,0,,,,,,,
2020/08/13,"North Central",,1,,,,,0,,,,,,,
2020/08/13,"North Central",,0,,,,,0,,,,,,,
2020/08/13,"North East",65,0,0,0,61,0,0,,,,,,,
2020/08/13,"North East",,4,,,,,0,,,,,,,
2020/08/13,"North East",,0,,,,,0,,,,,,,
2020/08/13,Saskatoon,245,29,3,3,214,2,3,,,,,,,
2020/08/13,"Central West",160,10,0,0,146,0,0,,,,,,,
2020/08/13,"Central West",,4,,,,,0,,,,,,,
2020/08/13,"Central East",30,0,0,0,26,1,0,,,,,,,
2020/08/13,"Central East",,3,,,,,0,,,,,,,
2020/08/13,"Central East",,0,,,,,0,,,,,,,
2020/08/13,"Central East",,0,,,,,0,,,,,,,
2020/08/13,"Central East",,0,,,,,0,,,,,,,
2020/08/13,Regina,131,40,1,0,89,2,2,,,,,,,
2020/08/13,"South West",178,11,0,1,141,1,0,,,,,,,
2020/08/13,"South West",,25,,,,,18,,,,,,,
2020/08/13,"South Central",170,28,1,0,139,2,4,,,,,,,
2020/08/13,"South Central",,1,,,,,0,,,,,,,
2020/08/13,"South East",11,0,0,0,11,0,0,,,,,,,
2020/08/13,"South East",,0,,,,,0,,,,,,,
2020/08/13,"South East",,0,,,,,0,,,,,,,
2020/08/13,"South East",,0,,,,,0,,,,,,,
2020/08/13,Total,1511,166,5,5,1325,20,27,,,,479,476,255,55
2020/08/14,"Far North West",346,0,0,0,339,7,0,,,,,,,
2020/08/14,"Far North West",,0,,,,,0,,,,,,,
2020/08/14,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/14,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/14,"Far North East",,0,,,,,0,,,,,,,
2020/08/14,"North West",101,0,0,0,92,4,0,,,,,,,
2020/08/14,"North West",,1,,,,,0,,,,,,,
2020/08/14,"North West",,4,,,,,0,,,,,,,
2020/08/14,"North West",,0,,,,,0,,,,,,,
2020/08/14,"North Central",68,2,1,1,64,1,1,,,,,,,
2020/08/14,"North Central",,1,,,,,0,,,,,,,
2020/08/14,"North Central",,0,,,,,0,,,,,,,
2020/08/14,"North East",65,0,0,0,64,0,0,,,,,,,
2020/08/14,"North East",,1,,,,,0,,,,,,,
2020/08/14,"North East",,0,,,,,0,,,,,,,
2020/08/14,Saskatoon,245,26,3,3,217,2,0,,,,,,,
2020/08/14,"Central West",160,9,0,0,148,0,0,,,,,,,
2020/08/14,"Central West",,3,,,,,0,,,,,,,
2020/08/14,"Central East",30,0,0,0,26,1,0,,,,,,,
2020/08/14,"Central East",,3,,,,,0,,,,,,,
2020/08/14,"Central East",,0,,,,,0,,,,,,,
2020/08/14,"Central East",,0,,,,,0,,,,,,,
2020/08/14,"Central East",,0,,,,,0,,,,,,,
2020/08/14,Regina,131,40,1,0,89,2,0,,,,,,,
2020/08/14,"South West",201,12,0,1,146,1,1,,,,,,,
2020/08/14,"South West",,42,,,,,22,,,,,,,
2020/08/14,"South Central",176,29,0,0,145,2,6,,,,,,,
2020/08/14,"South Central",,0,,,,,0,,,,,,,
2020/08/14,"South East",11,0,0,0,11,0,0,,,,,,,
2020/08/14,"South East",,0,,,,,0,,,,,,,
2020/08/14,"South East",,0,,,,,0,,,,,,,
2020/08/14,"South East",,0,,,,,0,,,,,,,
2020/08/14,Total,1541,174,5,5,1347,20,30,,,,486,486,262,55
2020/08/15,"Far North West",346,0,0,0,339,7,0,,,,,,,
2020/08/15,"Far North West",,0,,,,,0,,,,,,,
2020/08/15,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/15,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/15,"Far North East",,0,,,,,0,,,,,,,
2020/08/15,"North West",118,0,0,0,92,4,0,,,,,,,
2020/08/15,"North West",,1,,,,,0,,,,,,,
2020/08/15,"North West",,20,,,,,16,,,,,,,
2020/08/15,"North West",,1,,,,,1,,,,,,,
2020/08/15,"North Central",68,1,0,1,65,1,0,,,,,,,
2020/08/15,"North Central",,1,,,,,0,,,,,,,
2020/08/15,"North Central",,0,,,,,0,,,,,,,
2020/08/15,"North East",65,0,0,0,65,0,0,,,,,,,
2020/08/15,"North East",,0,,,,,0,,,,,,,
2020/08/15,"North East",,0,,,,,0,,,,,,,
2020/08/15,Saskatoon,247,27,2,3,218,2,2,,,,,,,
2020/08/15,"Central West",160,7,0,0,150,0,0,,,,,,,
2020/08/15,"Central West",,3,,,,,6,,,,,,,
2020/08/15,"Central East",30,0,0,0,26,1,0,,,,,,,
2020/08/15,"Central East",,3,,,,,0,,,,,,,
2020/08/15,"Central East",,0,,,,,0,,,,,,,
2020/08/15,"Central East",,0,,,,,0,,,,,,,
2020/08/15,"Central East",,0,,,,,0,,,,,,,
2020/08/15,Regina,131,39,1,0,90,2,0,,,,,,,
2020/08/15,"South West",201,12,0,1,148,1,0,,,,,,,
2020/08/15,"South West",,40,,,,,0,,,,,,,
2020/08/15,"South Central",182,28,0,0,146,3,0,,,,,,,
2020/08/15,"South Central",,5,,,,,0,,,,,,,
2020/08/15,"South East",11,0,0,0,11,0,0,,,,,,,
2020/08/15,"South East",,0,,,,,0,,,,,,,
2020/08/15,"South East",,0,,,,,0,,,,,,,
2020/08/15,"South East",,0,,,,,0,,,,,,,
2020/08/15,Total,1566,189,3,5,1356,21,25,,,,498,488,268,55
2020/08/16,"Far North West",346,0,0,0,339,7,0,,,,,,,
2020/08/16,"Far North West",,0,,,,,0,,,,,,,
2020/08/16,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/16,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/16,"Far North East",,0,,,,,0,,,,,,,
2020/08/16,"North West",119,1,0,0,92,4,1,,,,,,,
2020/08/16,"North West",,1,,,,,0,,,,,,,
2020/08/16,"North West",,20,,,,,0,,,,,,,
2020/08/16,"North West",,1,,,,,0,,,,,,,
2020/08/16,"North Central",68,0,0,0,65,2,0,,,,,,,
2020/08/16,"North Central",,1,,,,,0,,,,,,,
2020/08/16,"North Central",,0,,,,,0,,,,,,,
2020/08/16,"North East",65,0,0,0,65,0,0,,,,,,,
2020/08/16,"North East",,0,,,,,0,,,,,,,
2020/08/16,"North East",,0,,,,,0,,,,,,,
2020/08/16,Saskatoon,247,24,1,4,221,2,0,,,,,,,
2020/08/16,"Central West",161,5,0,0,152,0,0,,,,,,,
2020/08/16,"Central West",,4,,,,,1,,,,,,,
2020/08/16,"Central East",33,3,0,0,26,1,3,,,,,,,
2020/08/16,"Central East",,3,,,,,0,,,,,,,
2020/08/16,"Central East",,0,,,,,0,,,,,,,
2020/08/16,"Central East",,0,,,,,0,,,,,,,
2020/08/16,"Central East",,0,,,,,0,,,,,,,
2020/08/16,Regina,131,39,1,0,90,2,0,,,,,,,
2020/08/16,"South West",206,15,2,0,150,1,4,,,,,,,
2020/08/16,"South West",,40,,,,,1,,,,,,,
2020/08/16,"South Central",187,29,0,0,148,3,2,,,,,,,
2020/08/16,"South Central",,7,,,,,3,,,,,,,
2020/08/16,"South East",11,0,0,0,11,0,0,,,,,,,
2020/08/16,"South East",,0,,,,,0,,,,,,,
2020/08/16,"South East",,0,,,,,0,,,,,,,
2020/08/16,"South East",,0,,,,,0,,,,,,,
2020/08/16,Total,1580,193,4,4,1365,22,15,,,,504,491,271,55
2020/08/17,"Far North West",346,0,0,0,339,7,0,,,,,,,
2020/08/17,"Far North West",,0,,,,,0,,,,,,,
2020/08/17,"Far North Central",0,0,0,0,0,0,0,,,,,,,
2020/08/17,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/17,"Far North East",,0,,,,,0,,,,,,,
2020/08/17,"North West",119,1,0,0,92,4,0,,,,,,,
2020/08/17,"North West",,1,,,,,0,,,,,,,
2020/08/17,"North West",,20,,,,,0,,,,,,,
2020/08/17,"North West",,1,,,,,0,,,,,,,
2020/08/17,"North Central",68,0,0,0,65,2,0,,,,,,,
2020/08/17,"North Central",,1,,,,,0,,,,,,,
2020/08/17,"North Central",,0,,,,,0,,,,,,,
2020/08/17,"North East",65,0,0,0,65,0,0,,,,,,,
2020/08/17,"North East",,0,,,,,0,,,,,,,
2020/08/17,"North East",,0,,,,,0,,,,,,,
2020/08/17,Saskatoon,247,23,1,4,222,2,0,,,,,,,
2020/08/17,"Central West",161,5,0,0,154,0,0,,,,,,,
2020/08/17,"Central West",,2,,,,,0,,,,,,,
2020/08/17,"Central East",33,1,0,0,28,1,0,,,,,,,
2020/08/17,"Central East",,3,,,,,0,,,,,,,
2020/08/17,"Central East",,0,,,,,0,,,,,,,
2020/08/17,"Central East",,0,,,,,0,,,,,,,
2020/08/17,"Central East",,0,,,,,0,,,,,,,
2020/08/17,Regina,131,33,1,0,96,2,0,,,,,,,
2020/08/17,"South West",207,14,2,0,157,1,0,,,,,,,
2020/08/17,"South West",,35,,,,,1,,,,,,,
2020/08/17,"South Central",187,25,0,0,152,3,0,,,,,,,
2020/08/17,"South Central",,7,,,,,0,,,,,,,
2020/08/17,"South East",11,0,0,0,11,0,0,,,,,,,
2020/08/17,"South East",,0,,,,,0,,,,,,,
2020/08/17,"South East",,0,,,,,0,,,,,,,
2020/08/17,"South East",,0,,,,,0,,,,,,,
2020/08/17,Total,1581,172,4,4,1387,22,1,,,,505,491,271,55
2020/08/18,"Far North West",346,0,0,0,339,7,0,,,,,,,
2020/08/18,"Far North West",,0,,,,,0,,,,,,,
2020/08/18,"Far North Central",,0,0,0,,0,0,,,,,,,
2020/08/18,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/18,"Far North East",,0,,,,,0,,,,,,,
2020/08/18,"North West",119,1,0,0,92,4,0,,,,,,,
2020/08/18,"North West",,1,,,,,0,,,,,,,
2020/08/18,"North West",,20,,,,,0,,,,,,,
2020/08/18,"North West",,1,,,,,0,,,,,,,
2020/08/18,"North Central",68,0,0,0,65,2,0,,,,,,,
2020/08/18,"North Central",,1,,,,,0,,,,,,,
2020/08/18,"North Central",,0,,,,,0,,,,,,,
2020/08/18,"North East",65,0,0,0,65,0,0,,,,,,,
2020/08/18,"North East",,0,,,,,0,,,,,,,
2020/08/18,"North East",,0,,,,,0,,,,,,,
2020/08/18,Saskatoon,248,22,1,4,224,2,1,,,,,,,
2020/08/18,"Central West",161,5,0,0,154,0,0,,,,,,,
2020/08/18,"Central West",,2,,,,,0,,,,,,,
2020/08/18,"Central East",33,1,0,0,28,1,0,,,,,,,
2020/08/18,"Central East",,3,,,,,0,,,,,,,
2020/08/18,"Central East",,0,,,,,0,,,,,,,
2020/08/18,"Central East",,0,,,,,0,,,,,,,
2020/08/18,"Central East",,0,,,,,0,,,,,,,
2020/08/18,Regina,131,25,1,0,104,2,0,,,,,,,
2020/08/18,"South West",207,14,2,0,160,1,0,,,,,,,
2020/08/18,"South West",,32,,,,,0,,,,,,,
2020/08/18,"South Central",187,22,0,0,155,3,0,,,,,,,
2020/08/18,"South Central",,7,,,,,0,,,,,,,
2020/08/18,"South East",11,0,0,0,11,0,0,,,,,,,
2020/08/18,"South East",,0,,,,,0,,,,,,,
2020/08/18,"South East",,0,,,,,0,,,,,,,
2020/08/18,"South East",,0,,,,,0,,,,,,,
2020/08/18,Total,1582,157,4,4,1403,22,1,,,,505,491,272,55
2020/08/19,"Far North West",346,0,0,0,339,7,0,,,,,,,
2020/08/19,"Far North West",,0,,,,,0,,,,,,,
2020/08/19,"Far North Central",,0,0,0,,0,0,,,,,,,
2020/08/19,"Far North East",6,0,0,0,6,0,0,,,,,,,
2020/08/19,"Far North East",,0,,,,,0,,,,,,,
2020/08/19,"North West",121,2,0,0,92,4,1,,,,,,,
2020/08/19,"North West",,1,,,,,0,,,,,,,
2020/08/19,"North West",,20,,,,,0,,,,,,,
2020/08/19,"North West",,2,,,,,1,,,,,,,
2020/08/19,"North Central",68,0,0,0,65,2,0,,,,,,,
2020/08/19,"North Central",,1,,,,,0,,,,,,,
2020/08/19,"North Central",,0,,,,,0,,,,,,,
2020/08/19,"North East",65,0,0,0,65,0,0,,,,,,,
2020/08/19,"North East",,0,,,,,0,,,,,,,
2020/08/19,"North East",,0,,,,,0,,,,,,,
2020/08/19,Saskatoon,248,18,1,4,228,2,0,,,,,,,
2020/08/19,"Central West",161,5,0,0,154,0,0,,,,,,,
2020/08/19,"Central West",,2,,,,,0,,,,,,,
2020/08/19,"Central East",33,1,0,0,28,1,0,,,,,,,
2020/08/19,"Central East",,3,,,,,0,,,,,,,
2020/08/19,"Central East",,0,,,,,0,,,,,,,
2020/08/19,"Central East",,0,,,,,0,,,,,,,
2020/08/19,"Central East",,0,,,,,0,,,,,,,
2020/08/19,Regina,131,25,2,0,104,2,0,,,,,,,
2020/08/19,"South West",209,15,0,0,162,1,2,,,,,,,
2020/08/19,"South West",,31,,,,,0,,,,,,,
2020/08/19,"South Central",187,21,0,0,156,3,0,,,,,,,
2020/08/19,"South Central",,7,,,,,0,,,,,,,
2020/08/19,"South East",11,0,0,0,11,0,0,,,,,,,
2020/08/19,"South East",,0,,,,,0,,,,,,,
2020/08/19,"South East",,0,,,,,0,,,,,,,
2020/08/19,"South East",,0,,,,,0,,,,,,,